

William Charles Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Lake
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1779
Date Of Child's Birth	3 Jul 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 36
Source	LDS Film 1546062
Parent Of	Mary Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220064&Relationship=Baptised



