

Aron Lemon?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009489
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Surname	Lemon?
Gender	Male
Abode	the Parish of Liverpool
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Nov 1803
Occupation (As Documented)	Match Maker
Occupation (Standardised)	Match Maker
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 7, Entry 41
Source	LDS Film 1068892
Married To	Sarah Wate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009489&Relationship=Bride



