

Henry Cutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056102
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cutter
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Dec 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	James Johnston; Sarah Cooper, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 142, Entry 424
Source	LDS Film 1656197
Witnessed By	James Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056102&Relationship=Witness_1
Witnessed By	Sarah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056102&Relationship=Witness_2
Married To	Margaret Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056102&Relationship=Bride



