

David Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143561
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hopkins
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Grafton St., Toxteth Park
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jun 1834
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1834, Page 4, Entry 440
Source	LDS Film 1068891
Parent	John Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143561&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143561&Relationship=2ndParent



