

Fanny Faulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125760
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Faulks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Oct 1798
Date Of Child's Death	3 Oct 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 117
Source	LDS Film 1468979
Parent Of	George Faulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125760&Relationship=Deceased
Married To	John Faulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125760&Relationship=1stParent



