

Mary Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231269
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Yates
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Horatio St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1852
Register	Baptisms 1851 - 1852, Page 148, Entry 1180
Source	LDS Film 93886
Parent Of	Alice Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231269&Relationship=Baptised
Married To	Edmund Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231269&Relationship=1stParent



