

James Trelfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001280
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Trelfield
Gender	Male
Abode	Thos. St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1717
Occupation (As Documented)	Saylr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jan 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 32
Source	LDS Film 1656376
Parent Of	Eliz. Trelfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001280&Relationship=Baptised



