

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Portland Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jan 1845
Baptising Minister	Thos. Carter Off. Min
Register	Baptisms 1845, Entry 714
Source	LDS Film 1068892
Parent	Peter Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183117&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183117&Relationship=2ndParent



