

William Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcox
Gender	Male
Abode	Buttermere Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	21 Sep 1845
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 26, Entry 206
Source	LDS Film No 2147909
Parent	William Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433075&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433075&Relationship=2ndParent



