

John Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peet
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Clayton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 6, Entry 44
Source	LDS Film 1656423
Parent	Thomas Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160860&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160860&Relationship=2ndParent



