

James Lucinglong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001469
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Lucinglong
Gender	Male
Abode	Lord St.
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1718
Date Of Child's Birth	5 Apr 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 23
Source	LDS Film 1656376
Parent Of	Catherine Lucinglong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001469&Relationship=Baptised



