

Richard Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081608
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Buck
Gender	Male
Abode	25 Earl Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	12 Sep 1853
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Age At Marriage	42
Status	Widower
Witnesses	Bryan Lunt; Catharine Mather
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 35, Entry 69
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081608&Relationship=Witness_1
Witnessed By	Catharine Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081608&Relationship=Witness_2
Married To	Martha Clarke Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081608&Relationship=Bride



