

Edward Furber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424958
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Furber
Gender	Male
Abode	St. James Place Toxteth Park
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1819
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 64, Entry 516
Source	LDS Film 1468980
Parent Of	Mary Ann Furber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424958&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424958&Relationship=2ndParent



