

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Clare St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1827
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1826 - 1827, Page 81, Entry 648
Source	LDS Film 1656419
Parent Of	William Griffith Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121364&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121364&Relationship=2ndParent



