

Owen Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248704
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Griffiths
Gender	Male
Abode	Maguire St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	29 Jan 1859
Register	Baptisms 1859, Page 54, Entry 427
Source	LDS Film 1656561
Parent Of	Alice Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248704&Relationship=Baptised
Married To	Mary Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248704&Relationship=2ndParent



