

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462392
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Nicholas Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 131, Entry 1046
Source	LDS Film 1656422
Parent Of	Edwin Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462392&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462392&Relationship=2ndParent



