

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 May 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	30 Apr 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 30, Entry 52
Source	LDS Film 1468979
Parent Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124335&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124335&Relationship=2ndParent



