

Thomas Manson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Manson
Gender	Male
Abode	Brick St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Feb 1846
Register	Baptisms 1846 - 1847, Page 36, Entry 288
Source	LDS Film 93885
Parent Of	Isabella Manson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187655&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187655&Relationship=2ndParent



