

Joseph Council	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148430
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Council
Gender	Male
Abode	Harford Lane
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835, Page 3, Entry 726
Source	LDS Film 1068891
Parent Of	William Council	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148430&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148430&Relationship=2ndParent



