

Phillip Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041483
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Chandler
Gender	Male
Abode	Fazakerley St
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Dec 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	Mary Brown; John Brown
Marriage Type	Banns
Marrying Minister	John Bullock
Register	Marriages 1837 - 1868, Page 61, Entry 121
Source	LDS Film 1656195
Witnessed By	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041483&Relationship=Witness_1
Witnessed By	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041483&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041483&Relationship=Bride



