

Catherine Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292087
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bathgate
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kirkdale
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	27 May 1840
Baptising Minister	D. James Incumbent
Notes	Aged 7 yrs
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 92
Source	LDS Film 1468979
Parent	John Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292087&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292087&Relationship=2ndParent



