

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1830
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1830 - 1831, Page 140, Entry 1116
Source	LDS Film 93878
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136446&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136446&Relationship=2ndParent



