

Thomas Curlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Curlett
Gender	Male
Abode	Chorley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 519
Source	LDS Film 93833
Parent Of	Thomas Curlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021642&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021642&Relationship=2ndParent



