

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Portland Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Oct 1834
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7790
Register	Burials 1833 - 1835, Page 124, Entry 9033
Source	LDS Film 560881
Parent	Wm. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110912&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110912&Relationship=2ndParent



