

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006847
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1744
Occupation (As Documented)	Breeches Makr.
Occupation (Standardised)	Breeches Maker
Register	Burials 1737 - 1748, Page 163, Entry 32
Source	LDS Film 1656376
Parent Of	Thos. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006847&Relationship=Deceased



