

William Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hannah
Gender	Male
Abode	Hill Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Oct 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Fletcher Room; David Hannah
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 1, Entry 2
Source	LDS Film 1546290
Witnessed By	William Fletcher Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129662&Relationship=Witness_1
Witnessed By	David Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129662&Relationship=Witness_2
Married To	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129662&Relationship=Bride



