

Henry Dinnis Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238385
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Dinnis
Surname	Glynn
Gender	Male
Abode	Grove St.
Year	1856 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1856
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1830 - 1863, Page 83, Entry 663
Source	LDS Film 1656015
Parent Of	Mary Bird Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238385&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238385&Relationship=2ndParent



