

Richard Casady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293136
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Casady
Gender	Male
Abode	Norfolk Street
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1843
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1841 - 1892, Page 19, Entry 147
Source	LDS Film 2147909
Parent Of	Simon Peter Casady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293136&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293136&Relationship=2ndParent



