

Hugh Henry Ould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189995
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Henry
Surname	Ould
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	18 Soho St.
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	25 Jan 1847
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 167, Entry 1334
Source	LDS Film 1656153
Parent	Fielding Ould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189995&Relationship=1stParent
Parent	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189995&Relationship=2ndParent



