

Thomas Dyson Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dyson
Surname	Marsden
Gender	Male
Abode	Upper Harrington St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1843
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1843 - 1844, Page 40, Entry 317
Source	LDS Film 93884
Parent Of	Elizabeth Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179390&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179390&Relationship=2ndParent



