

Charles Buckles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296929
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Buckles
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Dec 1852
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1835 - 1866, Page 199, Entry 8
Source	LDS Film 1647560
Parent Of	Charles Buckles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296929&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296929&Relationship=2ndParent



