

Ambrose Davies Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061363
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Middle or Other Names	Davies
Surname	Jones
Gender	Male
Abode	St. James' Street
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1847
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Joseph Ritter; Sarah Braithwaite
Marriage Type	Licence
Marrying Minister	Cyrus Morrall MA Incumbent of St. Michaels
Register	Marriages 1843 - 1874, Page 53, Entry 106
Source	LDS Film 2147909
Witnessed By	Joseph Ritter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061363&Relationship=Witness_1
Witnessed By	Sarah Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061363&Relationship=Witness_2
Married To	Grace Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061363&Relationship=Bride



