

William Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dumbell
Gender	Male
Abode	Liverpool
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Apr 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 192, Entry 7
Source	LDS Film 1647560
Parent Of	George Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296872&Relationship=Baptised
Married To	Hanah?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296872&Relationship=2ndParent



