

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1860
Witnesses	John Murray; Harriet Owens, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 43, Entry 85
Source	LDS Film 1656680
Witnessed Marriage Of	William Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089616&Relationship=Groom
Witnessed Marriage Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089616&Relationship=Bride



