

William Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064588
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Trelford
Gender	Male
Abode	Queens Court
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 May 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 11
Source	LDS Film 1656195
Parent Of	Jane Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064588&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064588&Relationship=2ndParent



