

John Cumpsty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cumpsty
Gender	Male
Abode	Birkitt St.
Year	1853 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1853
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1830 - 1863, Page 81, Entry 643
Source	LDS Film 1656015
Parent Of	Mary Anne Cumpsty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233318&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233318&Relationship=2ndParent



