

John Underhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Underhill
Gender	Male
Abode	Sun St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839 - 1840, Page 18, Entry 138
Source	LDS Film 1656423
Parent Of	Ann Eliza Underhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164154&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164154&Relationship=2ndParent



