

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1775
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	3 Aug 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 39
Source	LDS Film 1656377
Parent Of	Elizabeth Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014219&Relationship=Baptised



