

Henry Gell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087226
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gell
Parent's Occupation (As Documented)	Marble-Cutter
Parent's Occupation (Standardised)	Marble Cutter
Gender	Male
Abode	Bolton Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 55, Entry 440
Source	LDS Film 1656378
Parent	Robert Gell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087226&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087226&Relationship=2ndParent



