

William Mansell Carbutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mansell
Surname	Carbutt
Gender	Male
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 May 1858
Witnesses	William Mansell Carbutt; Sarah Elizabeth Carbutt
Marriage Type	Licence
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 215, Entry 431
Source	LDS Film 1656013
Witnessed Marriage Of	John Jebb Wigglesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086202&Relationship=Groom
Witnessed Marriage Of	Mary Ann Carbutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086202&Relationship=Bride



