

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005761
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1795
Witnesses	John Wright, Junr.; Thomas Turner
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 265, Entry 56
Source	LDS Film 93839
Witnessed Marriage Of	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005761&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005761&Relationship=Bride



