

Richard Allanson Derby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138969
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Allanson
Surname	Derby
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Mount St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 388, Entry 3099
Source	LDS Film 93878
Parent	Edward Derby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138969&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138969&Relationship=2ndParent



