

Thomas Dewick Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083092
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dewick
Surname	Hunt
Gender	Male
Abode	Bootle
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	29 Nov 1855
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Minor Or Full	full
Status	Bachelor
Witnesses	George Spawton; Rebecca Spawton
Marriage Type	Licence
Marrying Minister	Robert T. Leslie
Register	Marriages 1848 - 1859, Page 177, Entry 353
Source	LDS Film 1545920
Witnessed By	George Spawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083092&Relationship=Witness_1
Witnessed By	Rebecca Spawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083092&Relationship=Witness_2
Married To	Catherine Spawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083092&Relationship=Bride



