

William Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hesketh
Gender	Male
Abode	Leeds St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 May 1810
Register	Baptisms 1799 - 1810, Page 278, Entry 18
Source	LDS Film 1656377
Parent Of	Richard Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074546&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074546&Relationship=2ndParent



