

John Goodacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodacre
Gender	Male
Abode	Grove Road Fairfield
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1846
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1851, Page 161, Entry 1285
Source	LDS Film 1656153
Parent Of	John Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186675&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186675&Relationship=2ndParent



