

James Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293558
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Titherington
Gender	Male
Abode	Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Mar 1844
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1814 - 1866, Page 142, Entry 1129
Source	LDS Film 2147913
Parent Of	Margaret Elizabeth Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293558&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293558&Relationship=2ndParent



