

Joseph Bleythin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016744
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bleythin
Gender	Male
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	30 Jan 1819
Witnesses	Joseph Bleythin; Saml. Haynes
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 64, Entry 193
Source	LDS Film 1068892
Witnessed Marriage Of	William McKeag	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016744&Relationship=Groom
Witnessed Marriage Of	Ann Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016744&Relationship=Bride



