

Daniel Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122980
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Holmes
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Dec 1857
Witnesses	Daniel Holmes of 44 Albert St.; Ann Barrett of 34 Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 144, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122980&Relationship=Groom
Witnessed Marriage Of	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122980&Relationship=Bride



