

Henry Keane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429225
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Keane
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1837
Date Of Child's Birth	7 Apr 1837
Register	Baptisms 1836 - 1840, Page 16, Entry 1
Source	LDS Film 396375
Parent Of	Catharine Keane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429225&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429225&Relationship=2ndParent



