

John Glen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glen
Gender	Male
Abode	Nova Scotia
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1781
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	8 Mar 1781
Register	Burials 1781, Page 34, Entry 98
Source	LDS Film 93833
Parent Of	John Glen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033087&Relationship=Deceased



