

Thomas Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chambers
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Stuart Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 353, Entry 2824
Source	LDS Film 2045907
Parent	William Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147700&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147700&Relationship=2ndParent



