

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Cheltenham
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	14 Nov 1833
Status	Bachelor
Witnesses	Thomas Leonard; Anne Leonard
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 9, Entry 27
Source	LDS Film 1656013
Witnessed By	Thomas Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073434&Relationship=Witness_1
Witnessed By	Anne Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073434&Relationship=Witness_2
Married To	Ellen Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073434&Relationship=Bride



