

Peter Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020486
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ross
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 56, Entry 33
Source	LDS Film 1656377
Parent Of	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020486&Relationship=Deceased



