

Elizabeth Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108335
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cubbin
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kitchen Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1823
Register	Baptisms 1823 - 1825, Page 37, Entry 294
Source	LDS Film 1656418
Parent Of	Catharine Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108335&Relationship=Baptised
Married To	Robert Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108335&Relationship=1stParent



