

Isabella Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112998
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Gregson
Gender	Female
Abode	Albion Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Nov 1835
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	6026
Register	Burials 1835 - 1837, Page 146, Entry 10681
Source	LDS Film 560881
Parent	Wm. Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112998&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112998&Relationship=2ndParent



