

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053106
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Ward
Spouse's Occupation (As Documented)	Soldier in the 95th Regt.
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	same Parish
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1818
Status	Widow
Witnesses	William Lunn, (X); Hannah Heakey, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 41, Entry 121
Source	LDS Film 93917
Witnessed By	William Lunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053106&Relationship=Witness_1
Witnessed By	Hannah Heakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053106&Relationship=Witness_2
Married To	Barney Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053106&Relationship=Groom



