

Blancey Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031629
First Name (With Contractions)	Blancey
First Name (Without Contractions)	Blancey
Surname	Williamson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Ormond street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1789
Date Of Child's Birth	31 Mar 1789
Register	Baptisms 1789, Page 200, Entry 327
Source	LDS Film 93833
Parent Of	Joseph Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031629&Relationship=Baptised
Married To	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031629&Relationship=1stParent



