

Thomas Coathhups	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coathhups
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Notes	[Groom surname suspect]
Register	Marriages 1825, Page 17, Entry 283
Source	LDS Film 1068891
Married To	Elizabeth Everard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021614&Relationship=Bride



