

John Turnner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turnner
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Apr 1817
Witnesses	John Turnner; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Notes	[Bride Signed] Mrgt. Milyneux
Register	Marriages 1813 - 1820, Page 132, Entry 394
Source	LDS Film 1656197
Witnessed Marriage Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015852&Relationship=Groom
Witnessed Marriage Of	Margaret Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015852&Relationship=Bride



