

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131927
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Sep 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 72, Entry 578
Source	LDS Film 1468980
Parent Of	Joseph Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131927&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131927&Relationship=2ndParent



