

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051910
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Feb 1812
Witnesses	Wm. Bentley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 75, Entry 5315
Source	LDS Film 1656150
Witnessed Marriage Of	Charles Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051910&Relationship=Groom
Witnessed Marriage Of	Alice Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051910&Relationship=Bride



