

Edward Henry Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173110
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Atkin
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Greek Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 Jan 1842
Baptising Minister	John Jackson Curate
Register	Baptisms 1828 - 1846, Page 126, Entry 6
Source	LDS Film 1656373
Parent	John Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173110&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173110&Relationship=2ndParent



