

Elizabeth Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462058
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Godfrey
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Temple Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1836
Register	Baptisms 1836 - 1837, Page 89, Entry 712
Source	LDS Film 1656422
Parent Of	Thomas Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462058&Relationship=Baptised
Married To	William Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462058&Relationship=1stParent



