

Joseph Windle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008302
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Windle
Gender	Male
Abode	Traffords Wint
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1758
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	31 Dec 1757
Register	Baptisms 1754 - 1765, Page 20, Entry 15
Source	LDS Film 1656376
Parent Of	Elizabeth Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008302&Relationship=Baptised



